00010_Portfolio_Identifying_Data|00020_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00030_Portfolio_Name|00040_Portfolio_Issuer_Name|00050_Start_Of_Period|00060_End_Of_Period|01010_Percentage_Not_Obtained|01020_Categories_Not_Obtained|01030_Transaction_Costs_Methodology|01040_Reason_Not_Obtained|02010_Aggregation_Of_Transaction_Costs|02020_Transaction _Costs_For_Buy_And_Sell_Transactions|02030_Transaction _Costs_For_Lending_And_Borrowing_Transactions|02040_Explicit_Transaction _Taxes|02050_Explicit_Fees_And_Charges|02060_Implicit_Costs|02070_Indirect_Transaction_Costs|02080_Anti_Dilution_Offset|02090_Securities_Lending_And_Borrowing_Costs|03010_Administration_Charges|03020_Costs_Other_Than_Transaction_Costs|04010_Portfolio_Turnover_Rate|04020_Proportion_Of_Securities_Loaned_Or_Borrowed
GB00BHZCR206|1|abrdn MyFolio Index V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00093|0.00093|0|0|0|0|0.00093|0||0.002|||
GB00BHZCR420|1|abrdn MyFolio Index V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00093|0.00093|0|0|0|0|0.00093|0||0.0013|||
GB00BHZCR313|1|abrdn MyFolio Index V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00093|0.00093|0|0|0|0|0.00093|0||0.0025|||
GB00BHZCR198|1|abrdn MyFolio Index V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00093|0.00093|0|0|0|0|0.00093|0||0.0065|||
GB00B4ZDNP79|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0113|||
GB00B62FNJ48|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0073|||
GB00BHZCR974|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0113|||
GB00BHZCR644|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0068|||
GB00B51ZXG55|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0068|||
GB00BHZCRB99|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0046|||
GB00BHZCR750|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0073|||
GB00B7VR8602|1|abrdn MyFolio Managed I Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00257|0.00257|0|0|0|0|0.00257|0||0.0046|||
GB00BHZCRL97|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0055|||
GB00B53X7B00|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0077|||
GB00BHZCRJ75|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0082|||
GB00B994DF14|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0055|||
GB00BHZCRK80|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0122|||
GB00BHZCRH51|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0077|||
GB00B5333L24|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0122|||
GB00B701F734|1|abrdn MyFolio Managed III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00233|0.00233|0|0|0|0|0.00233|0||0.0082|||
IE00BF2K7P69|1|abrdn Global Private Markets|abrdn|01/01/2023|12/31/2023|0||4||0.00038|0.00038|0|0|0|0.00038|0|0||0.0143|||
IE00BF2K7Q76|1|abrdn Global Private Markets|abrdn|01/01/2023|12/31/2023|0||4||0.00038|0.00038|0|0|0|0.00038|0|0||0.0143|||
IE00BF2K7R83|1|abrdn Global Private Markets|abrdn|01/01/2023|12/31/2023|0||4||0.00038|0.00038|0|0|0|0.00038|0|0||0.0143|||
GB00B4XXTK68|1|abrdn MyFolio Market V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00049|0.00049|0|0|0|0|0.00049|0||0.0068|||
GB00B3T5XZ20|1|abrdn MyFolio Market V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00049|0.00049|0|0|0|0|0.00049|0||0.0028|||
GB00B98WMJ38|1|abrdn MyFolio Market V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00049|0.00049|0|0|0|0|0.00049|0||0.0016|||
GB00B4YRJT68|1|abrdn MyFolio Market V Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00049|0.00049|0|0|0|0|0.00049|0||0.0023|||
GB00B585DT13|1|abrdn MyFolio Market III Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00078|0.00078|0|0|0|0|0.00078|0||0.0072|||
